﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mollet de Peralada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171061&lang=es
;Homes;Dones;Total
03/2024 (p);50;45;95
02/2024;50;40;90
01/2024;50;40;90
12/2023;50;45;95
11/2023;50;45;95
10/2023;50;45;95
09/2023;55;40;95
08/2023;55;40;95
07/2023;55;45;95
06/2023;50;40;90
05/2023;55;40;95
04/2023;55;40;95
03/2023;55;40;95
02/2023;50;35;90
01/2023;50;40;90
12/2022;50;40;85
11/2022;50;40;90
10/2022;45;40;85
09/2022;45;35;85
08/2022;45;35;80
07/2022;45;40;85
06/2022;45;40;85
05/2022;40;40;80
04/2022;45;35;80
03/2022;40;35;80
02/2022;40;35;70
01/2022;40;35;80
12/2021;42;35;77
11/2021;43;36;79
10/2021;43;36;79
09/2021;43;34;77
08/2021;42;34;76
07/2021;45;36;81
06/2021;44;34;78
05/2021;39;32;71
04/2021;39;31;70
03/2021;37;31;68
02/2021;37;32;69
01/2021;38;32;70
12/2020;37;32;69
11/2020;33;29;62
10/2020;36;29;65
09/2020;39;30;69
08/2020;39;27;66
07/2020;39;28;67
06/2020;38;29;67
05/2020;36;26;62
03/2020;38;26;64
12/2019;40;26;66
09/2019;39;26;65
06/2019;40;26;66
03/2019;39;25;64
12/2018;40;24;64
09/2018;41;25;66
06/2018;44;28;72
03/2018;42;24;66
12/2017;42;25;67
09/2017;37;20;57
06/2017;39;24;63
03/2017;39;24;63
12/2016;41;24;65
09/2016;38;26;64
06/2016;37;24;61
03/2016;33;24;57
12/2015;34;22;56
09/2015;34;24;58
06/2015;37;24;61
03/2015;34;24;58
12/2014;35;22;57
09/2014;34;16;50
06/2014;33;20;53
03/2014;31;16;47
12/2013;32;19;51
09/2013;35;20;55
06/2013;34;19;53
03/2013;32;19;51
12/2012;32;20;52
09/2012;34;19;53
06/2012;34;21;55
03/2012;34;20;54

