﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bàscara
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170160
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);95;35;290;0;415
12/2023 (p);90;35;50;280;455
09/2023 (p);90;35;60;300;480
06/2023 (p);90;45;55;285;470
03/2023 (p);90;45;55;265;455
12/2022 (p);95;35;225;0;355
09/2022 (p);90;45;200;0;335
06/2022 (p);80;100;125;0;310
03/2022 (p);100;75;115;0;285
12/2021 (p);95;85;90;0;265
09/2021 (p);80;90;85;0;250
06/2021 (p);80;95;80;0;255
03/2021 (p);85;80;85;0;250
12/2020 (p);95;90;85;0;270

