﻿Atur registrat. Per sexe. Mitjanes anuals
Mollerussa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251370&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;271,6;440,1;711,7
2022;314,7;442,4;757,1
2021;370,2;495,9;866,2
2020;370,8;471,4;842,2
2019;292,3;404,4;696,7
2018;325,8;463,9;789,7
2017;361,3;443,5;804,8
2016;417,8;490,7;908,5
2015;487,7;533,1;1020,8
2014;545,2;538,4;1083,6
2013;629,4;527,8;1157,2
2012;690,7;494,7;1185,4
2011;669,7;485,2;1154,8
2010;655,3;413,7;1068,9
2009;565,4;327,1;892,5
2008;314,7;236,1;550,8
2007;167,6;203,7;371,3
2006;152,8;180,7;333,4
2005;147,3;167,8;315,1

