﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Agustí de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081957
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;4;4;5;3;3;6;4;1;5;3;11;53
dones;6;2;2;2;4;3;4;3;3;3;4;8;44
total;10;6;6;7;7;6;10;7;4;8;7;19;97
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;6;7
dones;1;0;0;0;0;0;0;0;0;0;3;6;10
total;2;0;0;0;0;0;0;0;0;0;3;12;17
Primer grau;;;;;;;;;;;;;
homes;3;1;0;0;1;1;2;2;1;3;2;3;19
dones;5;0;0;0;1;0;3;0;2;3;1;2;17
total;8;1;0;0;2;1;5;2;3;6;3;5;36
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;1;2;1;2;1;0;0;1;0;10
dones;0;0;0;1;2;0;0;0;0;0;0;0;3
total;0;1;1;2;4;1;2;1;0;0;1;0;13
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;1;2;0;1;1;1;0;0;0;0;8
dones;0;1;0;0;1;1;0;1;1;0;0;0;5
total;0;3;1;2;1;2;1;2;1;0;0;0;13
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;3;1;0;0;0;0;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;1;0;0;0;2;1;2;0;0;0;0;6
total;0;1;0;0;0;2;2;2;0;1;0;0;8
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;0;1
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;1;0;0;3

