﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Gombrèn
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170806&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;29;..;15;48
06/2020;..;30;..;18;52
03/2020;..;31;..;14;49
12/2019;..;31;..;13;48
09/2019;..;31;..;12;47
06/2019;0;31;5;12;48
03/2019;..;32;..;13;49
12/2018;..;32;..;14;51
09/2018;..;33;..;15;54
06/2018;..;32;..;13;51
03/2018;..;32;..;12;49
12/2017;..;34;..;13;50
09/2017;..;35;..;14;52
06/2017;..;35;..;15;53
03/2017;..;34;..;10;47
12/2016;..;35;..;14;52
09/2016;..;33;..;13;50
06/2016;..;32;..;11;47
03/2016;..;33;..;11;48
12/2015;..;33;..;14;49
09/2015;..;32;..;10;45
06/2015;..;33;..;11;47
03/2015;..;33;..;11;46
12/2014;..;32;..;12;46
09/2014;..;31;..;12;45
06/2014;..;32;..;15;49
03/2014;..;31;..;13;47
12/2013;..;30;..;17;50
09/2013;..;32;..;12;46
06/2013;..;34;..;13;49
03/2013;..;34;..;11;46
12/2012;..;36;..;13;50
09/2012;..;37;..;13;51
06/2012;..;38;..;14;53
03/2012;..;38;..;14;54
12/2011;..;39;..;15;55
09/2011;..;40;..;15;57
06/2011;..;40;..;18;59
03/2011;..;42;..;18;61
12/2010;..;42;..;17;60
09/2010;..;39;..;16;56
06/2010;..;40;..;14;57
03/2010;..;39;..;15;56
12/2009;..;37;..;14;52
09/2009;..;37;..;10;48
06/2009;..;38;..;11;51
03/2009;..;39;..;10;50
12/2008;..;37;..;14;52
09/2008;..;37;..;12;51
06/2008;..;42;..;12;56
03/2008;..;42;..;11;54

