﻿Espècies arbòries forestals
Llorac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430733&lang=en
;1999
   Total;
 total;
 explot.;26
 ha;829
 comercial;
 explot.;8
 ha;361
 no comercial;
 explot.;25
 ha;468
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;22
 ha;726
 comercial;
 explot.;7
 ha;348
 no comercial;
 explot.;21
 ha;378
         Mixtes;
 total;
 explot.;3
 ha;102
 comercial;
 explot.;1
 ha;13
 no comercial;
 explot.;3
 ha;89

