﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Tiana
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:082824
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;174656;23,1;136,6
2007;167292;22,4;137,4
2006;153271;20,8;133,2
2005;145288;20,2;135,6
2004;131368;18,9;134,8
2003;108650;16,3;122,6
2002;105711;16,6;127,9
2001;93944;15,4;126,3
2000;88123;15,1;128,3

