﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081022&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;116;30;146
Pesca;3;0;3
Indústries extractives;1;1;2
Indústries manufactureres;3585;2320;5905
Electricitat gas i aigua;79;20;99
Construcció;977;142;1119
Comerç i reparació;1248;1158;2406
Hostaleria;256;216;472
Transport i comunicacions;443;135;578
Mediació financera;263;159;422
Immob., lloguers i serveis empr.;627;505;1132
Adm. pública defensa i SS;350;320;670
Educació;350;635;985
Sanitat i serveis socials;216;682;898
Altres serveis;176;232;408
Personal domèstic;12;101;113
Organismes extraterrit.;0;0;0
Total;8702;6656;15358

