﻿Població a 1 de gener. Per sexe i edat quinquennal
Ribera d'Urgellet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251850
;Homes;Dones;Total
De 0 a 4 anys;12;13;25
De 5 a 9 anys;15;24;39
De 10 a 14 anys;29;31;60
De 15 a 19 anys;29;14;43
De 20 a 24 anys;21;20;41
De 25 a 29 anys;19;20;39
De 30 a 34 anys;21;24;45
De 35 a 39 anys;39;30;69
De 40 a 44 anys;36;35;71
De 45 a 49 anys;48;45;93
De 50 a 54 anys;49;41;90
De 55 a 59 anys;32;31;63
De 60 a 64 anys;34;25;59
De 65 a 69 anys;30;24;54
De 70 a 74 anys;19;16;35
De 75 a 79 anys;10;13;23
De 80 a 84 anys;9;16;25
De 85 a 89 anys;11;14;25
De 90 a 94 anys;6;9;15
De 95 a 99 anys;1;3;4
100 anys o més;1;1;2
Total;471;449;920

