﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Esteve de la Sarga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251961&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);50;5;55
03/2024 (p);45;5;50
02/2024;45;5;50
01/2024;45;5;50
12/2023;45;5;50
11/2023;45;5;50
10/2023;45;5;50
09/2023;45;5;50
08/2023;45;5;50
07/2023;45;5;50
06/2023;50;5;55
05/2023;50;5;55
04/2023;50;5;55
03/2023;45;5;55
02/2023;50;5;55
01/2023;45;5;50
12/2022;45;5;50
11/2022;50;5;55
10/2022;45;5;50
09/2022;45;5;55
08/2022;45;10;50
07/2022;45;10;55
06/2022;45;10;55
05/2022;45;10;50
04/2022;45;10;50
03/2022;45;5;50
02/2022;45;5;50
01/2022;45;5;50
12/2021;44;6;50
11/2021;46;7;53
10/2021;44;7;51
09/2021;45;7;52
08/2021;45;6;51
07/2021;47;6;53
06/2021;45;7;52
05/2021;44;6;50
04/2021;45;7;52
03/2021;47;8;55
02/2021;47;8;55
01/2021;48;8;56
12/2020;48;8;56
11/2020;49;8;57
10/2020;47;8;55
09/2020;46;8;54
08/2020;44;7;51
07/2020;44;7;51
06/2020;47;7;54
05/2020;46;7;53
03/2020;45;7;52
12/2019;47;7;54
09/2019;47;7;54
06/2019;46;8;54
03/2019;53;9;62
12/2018;52;9;61
09/2018;52;8;60
06/2018;58;7;65
03/2018;58;7;65
12/2017;54;6;60
09/2017;52;8;60
06/2017;52;7;59
03/2017;55;9;64
12/2016;51;9;60
09/2016;53;8;61
06/2016;52;6;58
03/2016;48;6;54
12/2015;46;7;53
09/2015;47;6;53
06/2015;46;6;52
03/2015;51;6;57
12/2014;52;6;58
09/2014;..;..;58
06/2014;48;5;53
03/2014;..;..;52
12/2013;..;..;51
09/2013;..;..;53
06/2013;..;..;52
03/2013;..;..;54
12/2012;..;..;58
09/2012;..;..;59
06/2012;..;..;62
03/2012;..;..;68

