﻿Population at 1 January. By place of birth. Totals
Copons
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080713&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;295;214;81;28;10;333
2021;286;214;72;26;10;322
2020;284;212;72;28;9;321
2019;274;209;65;29;7;310
2018;270;206;64;29;7;306
2017;273;212;61;32;11;316
2016;263;205;58;29;8;300
2015;266;207;59;31;10;307
2014;274;215;59;32;17;323
2013;273;218;55;31;21;325
2012;268;212;56;33;23;324
2011;271;214;57;34;27;332
2010;262;209;53;32;26;320
2009;260;206;54;32;26;318
2008;250;194;56;32;31;313
2007;252;196;56;31;24;307
2006;240;185;55;30;19;289
2005;239;183;56;34;16;289
2004;238;180;58;35;9;282
2003;235;184;51;38;8;281
2002;243;187;56;37;7;287
2001;238;189;49;36;14;288
2000;237;190;47;34;0;271

