﻿Localització de l'ocupació per professions (CCO-94)
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431233&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2056;714;2770
Tècnics i professionals científics i intel·lectuals;2305;1480;3785
Tècnics i professionals de suport;2420;1260;3680
Empleats administratius;2519;986;3505
Treballadors de serveis i venedors de comerç;4933;1448;6381
Treballadors qualificats en act. agràries i pesqueres;312;120;432
Artesans i treballadors qualificats de les indústries i la construcció;4472;1544;6016
Operadors d'instal·lacions i maquinària, i muntadors;2225;872;3097
Treballadors no qualificats;2833;454;3287
Forces armades;14;8;22
Total;24089;8886;32975

