﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171100&lang=es
;Homes;Dones;Total
Dret;6;3;9
Magisteri;3;15;18
Ciències socials;15;18;33
Arts i humanitats;6;7;13
Informàtica;3;2;5
Enginyeries;6;0;6
Formació tècnica;48;4;52
Ciències;2;3;5
Arquitectura i construcció;3;0;3
Agricultura i veterinària;2;2;4
Salut i serveis socials;8;14;22
Altres serveis;14;52;66
Total;116;120;236

