﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Granyena de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251044&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;5;35;65
02/2024;10;20;5;35;65
01/2024;10;20;5;30;60
12/2023;10;20;0;30;60
11/2023;10;20;5;35;65
10/2023;10;20;5;35;65
09/2023;10;15;5;35;65
08/2023;10;20;0;30;60
07/2023;10;20;0;30;60
06/2023;10;20;5;35;65
05/2023;10;20;5;35;65
04/2023;10;20;5;35;65
03/2023;10;15;5;35;65
02/2023;10;15;5;40;70
01/2023;10;15;5;40;65
12/2022;10;15;5;35;65
11/2022;10;15;5;35;65
10/2022;10;15;5;35;65
09/2022;10;15;5;40;65
08/2022;10;15;5;40;65
07/2022;10;15;5;40;65
06/2022;10;15;5;40;70
05/2022;10;15;5;35;65
04/2022;10;15;5;35;65
03/2022;10;15;5;35;65
02/2022;10;20;5;35;65
01/2022;10;20;5;35;65
12/2021;..;18;..;33;62
11/2021;..;19;..;32;62
10/2021;..;17;..;31;59
09/2021;..;17;..;31;59
08/2021;..;17;..;35;63
07/2021;..;18;..;34;63
06/2021;..;18;..;31;60
05/2021;..;18;..;27;57
04/2021;..;18;..;28;58
03/2021;..;17;..;30;59
02/2021;8;17;5;30;60
01/2021;8;16;5;26;55
12/2020;8;16;5;26;55
11/2020;9;14;5;26;54
10/2020;9;14;5;28;56
09/2020;10;14;5;27;56
08/2020;10;14;5;29;58
07/2020;11;14;5;29;59
06/2020;10;14;5;28;57
05/2020;10;15;5;28;58
03/2020;13;14;5;29;61
12/2019;..;14;..;28;57
09/2019;..;15;..;26;54
06/2019;..;15;..;29;57
03/2019;..;15;..;28;56
12/2018;..;16;..;26;57
09/2018;..;17;..;23;54
06/2018;..;17;..;23;54
03/2018;..;15;..;22;50
12/2017;..;16;..;27;54
09/2017;..;16;..;26;53
06/2017;..;16;..;25;54
03/2017;..;16;..;23;52
12/2016;..;14;..;25;53
09/2016;..;15;..;25;54
06/2016;..;14;..;28;58
03/2016;..;14;..;28;56
12/2015;..;13;..;26;53
09/2015;..;13;..;24;51
06/2015;..;14;..;24;52
03/2015;..;14;..;25;51
12/2014;..;13;..;23;48
09/2014;..;13;..;24;49
06/2014;..;12;..;23;48
03/2014;..;11;..;25;50
12/2013;12;..;..;24;48
09/2013;12;..;..;23;47
06/2013;12;..;..;25;49
03/2013;14;..;..;22;47
12/2012;14;..;..;24;48
09/2012;14;..;..;24;49
06/2012;15;..;..;25;52
03/2012;14;..;..;27;53

