﻿Cadastre immobiliari urbà
Avinyonet de Puigventós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170123&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2012;751;69138;92062
2021;2012;751;68997;91873
2020;2012;750;69127;92170
2019;2012;743;68903;92736
2018;2012;743;69027;92903
2017;2012;744;66500;89381
2016;2012;753;66796;88706
2015;2012;754;66854;88665
2014;2012;750;66697;88929
2013;2012;749;67201;89721
2012;2012;749;67206;89728
2011;1989;764;34202;44767
2010;1989;764;34239;44815
2009;1989;759;33372;43968
2008;1989;721;30619;42468
2007;1989;703;28003;39834
2006;1989;695;26841;38621

