﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:28&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;63;1209;1404;6;20607;23292
Hombres;30;579;609;6;10161;11385
Mujeres;30;630;792;3;10446;11904
Extranjera;21;138;96;6;3753;4014
Hombres;12;72;45;3;1995;2130
Mujeres;9;63;51;3;1758;1884
Total;81;1347;1500;15;24363;27303
Hombres;42;654;654;9;12159;13515
Mujeres;42;696;843;3;12204;13788

