﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:16
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;28;39;53;78;78;54;96;95;59;4;591
dones;6;11;4;8;8;13;15;14;18;14;3;114
total;13;39;43;61;86;91;69;110;113;73;7;705
Pesca;;;;;;;;;;;;
homes;2;0;0;0;2;0;1;0;0;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;2;0;0;0;2;1;1;0;0;0;0;6
Indústries extractives;;;;;;;;;;;;
homes;1;1;0;1;2;3;2;0;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;1;2;3;2;0;0;0;0;10
Indústries manufactureres;;;;;;;;;;;;
homes;69;212;253;273;299;263;201;165;138;39;10;1922
dones;30;139;186;179;164;134;94;82;46;7;11;1072
total;99;351;439;452;463;397;295;247;184;46;21;2994
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;3;1;5;4;3;2;1;0;0;1;21
dones;0;0;3;4;0;1;1;0;0;0;1;10
total;1;3;4;9;4;4;3;1;0;0;2;31
Construcció;;;;;;;;;;;;
homes;29;103;154;117;84;101;85;112;53;24;7;869
dones;4;8;19;8;10;6;7;6;4;2;8;82
total;33;111;173;125;94;107;92;118;57;26;15;951
Comerç i reparació;;;;;;;;;;;;
homes;10;25;43;47;61;57;45;49;30;28;7;402
dones;20;25;51;45;51;57;54;52;37;30;9;431
total;30;50;94;92;112;114;99;101;67;58;16;833
Hostaleria;;;;;;;;;;;;
homes;13;16;29;19;32;23;7;18;12;14;2;185
dones;6;20;31;33;25;22;20;28;18;12;3;218
total;19;36;60;52;57;45;27;46;30;26;5;403
Transport i comunicacions;;;;;;;;;;;;
homes;2;16;34;39;35;41;29;26;27;10;4;263
dones;0;8;12;10;8;9;4;4;3;0;1;59
total;2;24;46;49;43;50;33;30;30;10;5;322
Mediació financera;;;;;;;;;;;;
homes;0;4;11;8;8;15;13;16;6;1;0;82
dones;1;5;11;9;6;5;2;3;1;2;0;45
total;1;9;22;17;14;20;15;19;7;3;0;127
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;20;34;30;13;17;14;8;9;5;1;151
dones;4;21;39;37;18;18;21;14;9;4;0;185
total;4;41;73;67;31;35;35;22;18;9;1;336
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;19;26;27;28;28;20;22;18;4;6;199
dones;4;14;34;26;22;17;8;13;8;1;0;147
total;5;33;60;53;50;45;28;35;26;5;6;346
Educació;;;;;;;;;;;;
homes;0;4;13;18;23;18;18;5;9;3;1;112
dones;3;25;47;57;51;58;33;23;10;1;0;308
total;3;29;60;75;74;76;51;28;19;4;1;420
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;11;14;11;9;17;17;7;5;2;0;93
dones;6;28;35;47;47;41;49;19;13;6;5;296
total;6;39;49;58;56;58;66;26;18;8;5;389
Altres serveis;;;;;;;;;;;;
homes;2;3;9;7;20;6;6;7;10;3;2;75
dones;4;14;18;14;8;13;12;11;10;2;2;108
total;6;17;27;21;28;19;18;18;20;5;4;183
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;0;1;0;4
dones;2;0;1;7;7;8;11;5;3;0;0;44
total;2;0;1;7;8;9;11;6;3;1;0;48
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;137;465;660;655;699;671;514;533;412;193;45;4984
dones;90;318;491;484;425;403;331;274;180;81;43;3120
total;227;783;1151;1139;1124;1074;845;807;592;274;88;8104

