﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:34
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2669;18558;5918;819;13;27977
2021;2663;17874;5801;760;13;27111
2020;2650;17479;5744;744;12;26629
2019;2659;17319;5761;754;13;26506
2018;2650;16847;5690;727;14;25928
2017;2646;16376;5659;737;12;25430
2016;2612;15981;5632;746;9;24980
2014;2597;15382;5465;746;8;24198
2013;2565;15064;5351;693;8;23681
2012;2524;14222;5237;621;7;22611
2011;2423;13348;4844;540;8;21163

