﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilanova de Prades
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431687&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;24;25
06/2020;..;..;..;22;23
03/2020;..;..;..;20;22
12/2019;..;..;..;19;21
09/2019;0;..;..;24;27
06/2019;..;..;..;26;28
03/2019;..;..;..;20;21
12/2018;..;..;..;23;24
09/2018;..;..;..;23;24
06/2018;..;..;..;26;27
03/2018;0;0;0;19;19
12/2017;0;0;0;13;13
09/2017;0;0;0;18;18
06/2017;0;0;0;27;27
03/2017;0;0;0;15;15
12/2016;..;..;..;15;16
09/2016;..;..;..;16;18
06/2016;..;..;..;19;21
03/2016;..;..;..;13;15
12/2015;..;..;..;12;14
09/2015;..;..;..;13;15
06/2015;..;..;..;17;19
03/2015;..;..;..;11;13
12/2014;..;..;..;12;14
09/2014;..;..;..;15;17
06/2014;..;..;..;14;16
03/2014;0;..;..;11;14
12/2013;..;..;..;12;16
09/2013;..;..;..;12;16
06/2013;..;..;..;13;17
03/2013;..;..;..;12;16
12/2012;..;..;..;11;15
09/2012;..;..;..;12;16
06/2012;..;..;..;13;17
03/2012;..;..;..;10;14
12/2011;..;..;..;12;16
09/2011;..;..;..;11;15
06/2011;0;..;..;12;17
03/2011;..;..;..;11;15
12/2010;..;..;..;11;15
09/2010;..;..;..;11;15
06/2010;..;..;..;11;15
03/2010;..;..;..;10;14
12/2009;..;..;..;10;14
09/2009;..;..;..;12;16
06/2009;..;..;..;16;20
03/2009;0;0;5;10;15
12/2008;0;0;5;10;15
09/2008;0;0;5;10;15
06/2008;0;0;5;12;17
03/2008;..;..;..;9;13

