﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Joan de Vilatorrada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082188&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1476;2871;1884;2142;8376
Hombres;645;1551;1026;939;4158
Mujeres;834;1320;861;1203;4218
Extranjera;168;228;279;156;834
Hombres;78;135;141;60;417
Mujeres;90;93;135;96;414
Total;1647;3099;2160;2298;9207
Hombres;720;1686;1164;999;4572
Mujeres;924;1413;996;1302;4635

