﻿Population. By year of arrival in the municipality, sex and place of birth
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081568&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;222;219;444;27;33;60;81;105;189;333;357;690
2019;186;207;393;24;36;63;69;108;177;285;351;636
2018;168;171;342;33;33;66;57;57;114;261;261;519
2017;150;138;291;21;27;51;36;42;78;207;210;414
2016;168;138;303;9;18;30;39;48;87;216;201;420
2011-2015;510;477;984;84;96;180;99;123;225;693;696;1389
2001_2010;1149;1188;2334;240;246;486;186;213;396;1575;1644;3219
1991-2000;792;795;1590;285;297;582;33;39;72;1113;1134;2244
1981-1990;465;420;885;207;234;438;12;18;27;681;672;1350
Before 1981;279;348;630;150;213;363;6;6;12;435;564;1002
He has always lived there;1509;1527;3039;0;0;0;0;0;0;1509;1527;3036
Total;5601;5631;11232;1080;1233;2316;618;759;1377;7299;7623;14925

