﻿Llars. Per nombre i tipus de nucli
Penelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251641
;2001;1996;1991
Sense nucli. Unipersonals;30;28;18
Sense nucli. Amb 2 persones o més;8;3;2
Amb un nucli. Parelles sense fills. Sense altres persones;24;23;24
Amb un nucli. Parelles sense fills. Amb altres persones;13;2;4
Amb un nucli. Parelles amb fills. Sense altres persones;42;57;53
Amb un nucli. Parelles amb fills. Amb altres persones;17;21;24
Amb un nucli. Mares amb fills. Sense altres persones;6;9;9
Amb un nucli. Mares amb fills. Amb altres persones;1;1;0
Amb un nucli. Pares amb fills. Sense altres persones;5;3;4
Amb un nucli. Pares amb fills. Amb altres persones;4;0;0
Amb dos nuclis o més. Sense altres persones;8;13;13
Amb dos nuclis o més. Amb altres persones;1;4;3
Total;159;164;154

