﻿Coneixement del català dels ocupats per professió (CCO94)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082665
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2214;2194;1891;1987;1151;20
Científics i intel·lectuals;3129;3103;2918;3017;2523;26
Tècnics i prof. de suport;3837;3801;3439;3543;2599;36
Empleats administratius;2730;2702;2415;2487;1873;28
Serveis i venedors;3483;3403;2765;2888;1794;80
Act. agràries i pesqueres;80;78;56;63;33;2
Indústria i construcció;4050;3897;2732;2971;1472;153
Instal. ,maquinària, muntadors;3330;3218;2288;2521;1317;112
Treballadors no qualificats;2120;1978;1232;1363;681;142
Forces armades;31;31;27;28;26;0
Total;25004;24405;19763;20868;13469;599

