﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170157
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1064;1026;1012;816;3;1067
Girona;9783;9253;8906;6877;106;9889
Lleida;44;42;38;32;0;44
Tarragona;47;42;42;32;0;47
Andalusia;710;462;446;175;42;752
Aragó;44;40;35;14;1;45
Astúries;15;8;7;1;0;15
Balears;9;8;6;5;0;9
Canàries;9;8;8;6;0;9
Cantàbria;8;6;6;4;0;8
Catella-la Manxa;85;58;53;24;9;94
Catella i Lleó;130;94;91;41;6;136
Comunitat Valenciana;41;33;31;16;0;41
Extremadura;142;91;90;35;4;146
Galícia;59;46;47;23;5;64
Madrid;46;37;36;20;1;47
Múrcia;9;8;8;2;0;9
Navarra;3;3;3;1;0;3
País Basc;26;24;24;13;0;26
La Rioja;7;4;4;2;0;7
Ceuta / Melilla;8;8;8;0;0;8
Estranger;776;394;359;214;407;1183
Total;13065;11695;11260;8353;584;13649

