﻿Habitatges principals segons instal·lacions i serveis (III)
Castellví de la Marca
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080654&lang=en
;1991
    Telèfon;
 sí;302
 no;95
     Calefacció;
 aparells col·lectiva;18
 aparells aparells individual;72
 aparells aparells aparells mòbils o fixos;306
 aparells aparells aparells aparells total;396
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;16
 no;381

