﻿Población ocupada. Por situación profesional, sexo y edad
Vilanova de Segrià. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252516&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;3;1;4;0;0;0;6;3;9
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;13;3;16;10;4;14;0;0;0;23;7;30
De 25 a 29 años;0;1;1;5;1;6;0;0;0;0;0;0;10;14;24;11;5;16;0;0;0;26;21;47
De 30 a 34 años;2;1;3;10;0;10;0;0;0;1;0;1;13;17;30;3;3;6;0;0;0;29;21;50
De 35 a 39 años;0;0;0;7;6;13;0;0;0;0;0;0;12;17;29;4;2;6;0;0;0;23;25;48
De 40 a 44 años;1;0;1;5;6;11;0;0;0;0;0;0;13;8;21;1;6;7;0;0;0;20;20;40
De 45 a 49 años;3;0;3;7;2;9;0;0;0;0;0;0;8;7;15;3;4;7;0;0;0;21;13;34
De 50 a 54 años;1;1;2;14;2;16;0;0;0;0;0;0;10;7;17;4;1;5;0;0;0;29;11;40
De 55 a 59 años;1;0;1;15;0;15;0;0;0;0;0;0;3;2;5;2;2;4;0;0;0;21;4;25
De 60 a 64 años;0;0;0;9;0;9;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;12;1;13
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;9;3;12;72;17;89;0;0;0;1;0;1;89;77;166;41;29;70;0;0;0;212;126;338

