﻿Població. Per lloc de naixement, sexe i edat
Sant Pau de Segúries. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171772
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;6;20;0;0;0;0;1;1;14;7;21
De 5 a 9 anys;22;13;35;0;0;0;2;1;3;24;14;38
De 10 a 14 anys;12;24;36;1;2;3;0;0;0;13;26;39
De 15 a 19 anys;8;8;16;0;0;0;0;0;0;8;8;16
De 20 a 24 anys;11;7;18;0;0;0;3;1;4;14;8;22
De 25 a 29 anys;11;15;26;0;2;2;2;6;8;13;23;36
De 30 a 34 anys;13;19;32;0;1;1;7;5;12;20;25;45
De 35 a 39 anys;18;18;36;0;1;1;3;3;6;21;22;43
De 40 a 44 anys;22;26;48;0;3;3;3;5;8;25;34;59
De 45 a 49 anys;29;19;48;0;0;0;1;4;5;30;23;53
De 50 a 54 anys;18;12;30;1;1;2;6;1;7;25;14;39
De 55 a 59 anys;20;28;48;1;1;2;1;2;3;22;31;53
De 60 a 64 anys;32;22;54;2;1;3;1;3;4;35;26;61
De 65 a 69 anys;24;29;53;2;3;5;0;0;0;26;32;58
De 70 a 74 anys;26;24;50;2;3;5;0;0;0;28;27;55
De 75 a 79 anys;21;12;33;1;1;2;0;0;0;22;13;35
De 80 a 84 anys;6;11;17;2;2;4;0;0;0;8;13;21
85 anys o més;15;26;41;2;4;6;1;0;1;18;30;48
Total;322;319;641;14;25;39;30;32;62;366;376;742

