﻿Parcel·lació
Menàrguens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251348&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;89;124;150
 superfície total;1951;1638;2004
 nombre parcel·les;698;921;964
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;8;22
 superfície total;58;38;65
 nombre parcel·les;9;8;22
 2 a 3 parcel·les;;;
  explot.;10;24;29
 superfície total;106;143;199
 nombre parcel·les;24;58;69
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;20;24
 superfície total;121;124;176
 nombre parcel·les;54;84;106
 6 a 14 parcel·les;;;
  explot.;49;60;65
 superfície total;1319;989;1276
 nombre parcel·les;444;558;596
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;12;10
 superfície total;348;343;289
 nombre parcel·les;167;213;171
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

