﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:06
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;16;2;0;0;0;18
De 20 a 24 anys;30;1;1;8;0;40
De 25 a 29 anys;25;23;3;36;3;90
De 30 a 34 anys;41;60;5;68;21;195
De 35 a 39 anys;37;51;35;105;43;271
De 40 a 44 anys;25;45;49;101;66;286
De 45 a 49 anys;15;51;82;94;54;296
De 50 a 54 anys;5;38;102;73;31;249
De 55 a 59 anys;2;27;119;47;17;212
De 60 a 64 anys;3;23;120;21;6;173
De 65 a 69 anys;0;7;150;7;3;167
De 70 a 74 anys;1;2;126;4;0;133
De 75 a 79 anys;1;1;147;1;1;151
De 80 a 84 anys;1;1;88;0;0;90
De 85 anys i més;3;0;103;0;0;106
Total;205;332;1130;565;245;2477

