﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Viladecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:083015
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;47;9;198;519;682;386;629;118;102;418;3108
Catalunya;16;4;93;223;315;142;353;65;59;207;1477
Barcelona;16;4;89;210;294;133;341;63;56;198;1404
Girona;0;0;0;2;4;5;8;0;1;2;22
Lleida;0;0;3;7;11;2;4;1;1;3;32
Tarragona;0;0;1;4;6;2;0;1;1;4;19
Resta de l'Estat;11;4;103;289;361;233;265;52;41;205;1564
Andalusia;8;2;57;168;223;146;149;27;23;125;928
Aragó;1;0;8;12;16;6;15;1;1;7;67
Astúries;0;1;1;0;1;0;2;2;1;1;9
Balears;0;0;0;0;0;1;4;0;0;0;5
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;2;0;0;0;3
Catella-la Manxa;1;0;14;32;30;17;23;5;4;19;145
Catella i Lleó;0;1;3;16;20;9;18;4;3;15;89
Comunitat Valenciana;0;0;1;8;4;9;9;5;1;7;44
Extremadura;1;0;8;30;32;35;22;3;4;14;149
Galícia;0;0;3;8;8;2;10;3;1;8;43
Madrid;0;0;1;4;3;2;4;0;1;3;18
Múrcia;0;0;5;7;14;3;3;1;0;4;37
Navarra;0;0;1;0;0;0;1;0;0;0;2
País Basc;0;0;0;0;5;1;0;1;0;0;7
La Rioja;0;0;0;1;0;1;2;0;0;0;4
Ceuta / Melilla;0;0;0;3;5;1;1;0;2;2;14
Estranger;20;1;2;7;6;11;11;1;2;6;67

