﻿Population. By sex and age by five-year period
Talamanca. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082779&lang=en
;Males;Females;Total
From 0 to 4 years;6;2;8
From 5 to 9 years;3;4;7
From 10 to 14 years;5;6;11
From 15 to 19 years;7;6;13
From 20 to 24 years;7;4;11
From 25 to 29 years;6;3;9
From 30 to 34 years;6;3;9
From 35 to 39 years;3;5;8
From 40 to 44 years;8;8;16
From 45 to 49 years;16;13;29
From 50 to 54 years;5;7;12
From 55 to 59 years;8;10;18
From 60 to 64 years;11;9;20
From 65 to 69 years;11;4;15
From 70 to 74 years;5;6;11
From 75 to 79 years;13;6;19
From 80 to 84 years;1;1;2
From 85 to 89 years;1;1;2
From 90 to 94 years;0;2;2
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;122;101;223

