﻿Viviendas principales. Por tipo de edificio y año de construcción
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;29330;3232;33344;267;153;66326
De 1900 a 1920;60748;8236;72828;430;241;142483
De 1921 a 1940;31165;6004;75540;316;163;113188
De 1941 a 1950;18902;3658;28745;153;122;51580
De 1951 a 1960;36592;9254;112155;214;162;158377
De 1961 a 1970;57773;15457;468790;309;297;542626
De 1971 a 1980;85416;13177;587310;244;269;686416
De 1981 a 1990;83153;10288;181478;115;172;275206
De 1991 a 2000;81429;13538;280501;72;155;375695
De 2001 a 2010;79064;16879;384611;176;236;480966
De 2011 a 2020;11768;1534;43773;87;50;57212
No consta;8328;1441;4185;20252;5076;39282
Total;583668;102698;2273260;22635;7096;2989357

