﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:082665
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3966;1570;687;965;1613;973;9774
De 0 a 15 anys;1902;587;231;211;428;160;3518
De 16 a 29 anys;1808;724;353;279;486;444;4093
De 30 a 44 anys;257;246;..;316;427;300;1624
De 45 a 64 anys;..;..;..;..;..;..;426
De 65 anys i més;..;..;..;..;..;..;..
Dones;4676;1897;715;1174;1761;1109;11332
De 0 a 15 anys;2378;593;..;..;463;..;3862
De 16 a 29 anys;1914;963;367;401;632;496;4773
De 30 a 44 anys;373;262;144;422;513;333;2047
De 45 a 64 anys;..;..;..;..;..;..;439
De 65 anys i més;..;..;..;..;..;..;211
Total;8642;3467;1402;2139;3374;2082;21107
De 0 a 15 anys;4280;1181;362;422;891;246;7381
De 16 a 29 anys;3722;1687;720;679;1117;941;8866
De 30 a 44 anys;630;508;222;738;940;633;3671
De 45 a 64 anys;..;..;..;210;343;113;865
De 65 anys i més;..;..;..;..;..;149;323

