﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082858
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;4;1;5;0;2;2;0;0;0;4;6;10
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Const. maquin. mat. elèctric;1;1;2;1;0;1;0;5;5;0;0;0;0;0;0;0;0;0;29;35;64;0;0;0;31;41;72
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Alimentació i begudes;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;5;2;7
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;3;3;0;2;2;0;3;3;0;0;0;31;152;183;0;0;0;31;161;192
Suro i fusta;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23;0;0;0;13;11;24
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;3;3;0;0;0;0;6;6
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;3;11;0;0;0;9;3;12
Construcció;0;2;2;1;0;1;0;5;5;0;1;1;0;0;0;0;0;0;12;4;16;0;0;0;13;12;25
Comerç i reparació;0;0;0;0;0;0;0;4;4;6;12;18;0;2;2;0;0;0;7;4;11;0;0;0;13;22;35
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;0;1;2;3;5;0;0;0;0;1;1;0;0;0;3;4;7
Transport i act. annexes;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;2;6;0;0;0;5;4;9
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Servei empr. lloguers;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;3;4
Adm. pública defensa i SS;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;4;6
Educació i investigació;2;3;5;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;0;2;2;0;0;0;2;8;10
Sanitat i assis. social;0;1;1;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;3;5
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;7;8;0;0;0;0;0;0;0;0;0;1;8;9
Total;4;12;16;2;1;3;4;27;31;10;21;31;3;20;23;5;2;7;113;221;334;0;0;0;141;304;445

