﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:04
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1280;2615;2305;2085;8280
03/2024 (p);1285;2625;2305;2100;8315
02/2024;1245;2575;2300;2080;8205
01/2024;1230;2560;2280;2075;8145
12/2023;1265;2575;2325;2085;8250
11/2023;1250;2575;2315;2090;8235
10/2023;1245;2550;2330;2095;8220
09/2023;1225;2570;2320;2100;8210
08/2023;1235;2485;2270;2060;8050
07/2023;1380;2495;2275;2075;8225
06/2023;1300;2515;2270;2060;8150
05/2023;1245;2545;2265;2095;8150
04/2023;1265;2595;2260;2095;8215
03/2023;1240;2575;2255;2060;8130
02/2023;1215;2560;2250;2030;8060
01/2023;1200;2565;2220;2010;7990
12/2022;1220;2575;2240;2025;8060
11/2022;1215;2565;2230;2030;8040
10/2022;1215;2580;2225;2030;8050
09/2022;1175;2555;2245;2005;7980
08/2022;1205;2545;2225;1985;7965
07/2022;1345;2615;2230;1995;8185
06/2022;1250;2575;2215;1985;8025
05/2022;1210;2615;2245;2000;8075
04/2022;1210;2635;2240;1985;8070
03/2022;1195;2595;2225;1970;7985
02/2022;1200;2595;2200;1940;7935
01/2022;1190;2590;2205;1935;7920
12/2021;1242;2578;2220;1952;7992
11/2021;1215;2561;2214;1953;7943
10/2021;1212;2574;2214;1951;7951
09/2021;1148;2541;2191;1928;7808
08/2021;1167;2538;2172;1898;7775
07/2021;1287;2585;2192;1911;7975
06/2021;1183;2579;2169;1886;7817
05/2021;1127;2591;2162;1915;7795
04/2021;1078;2575;2147;1894;7694
03/2021;1065;2579;2147;1887;7678
02/2021;1065;2596;2141;1883;7685
01/2021;1047;2598;2116;1867;7628
12/2020;1060;2594;2122;1871;7647
11/2020;1057;2597;2103;1885;7642
10/2020;1056;2617;2142;1879;7694
09/2020;1020;2596;2120;1872;7608
08/2020;1056;2550;2101;1840;7547
07/2020;1108;2563;2101;1831;7603
06/2020;1020;2560;2087;1842;7509
05/2020;978;2602;2086;1872;7538
03/2020;1015;2614;2080;1849;7558
12/2019;1098;2671;2104;1842;7715
09/2019;1097;2732;2102;1858;7789
06/2019;1189;2710;2094;1824;7817
03/2019;1120;2772;2068;1816;7776
12/2018;1166;2728;2085;1785;7764
09/2018;1093;2765;2100;1767;7725
06/2018;1161;2795;2062;1737;7755
03/2018;1123;2809;2047;1722;7701
12/2017;1115;2746;2047;1714;7622
09/2017;1075;2829;2040;1708;7652
06/2017;1123;2781;2003;1665;7572
03/2017;1053;2784;2012;1659;7508
12/2016;1060;2804;2009;1642;7515
09/2016;1008;2805;2025;1616;7454
06/2016;1054;2843;1974;1586;7457
03/2016;981;2813;1972;1583;7349
12/2015;1016;2817;1972;1572;7377
09/2015;952;2815;1977;1566;7310
06/2015;1010;2859;1952;1559;7380
03/2015;978;2842;1962;1554;7336
12/2014;977;2845;1992;1511;7325
09/2014;898;2829;1988;1506;7221
06/2014;985;2849;1971;1486;7291
03/2014;897;2839;1974;1467;7177
12/2013;923;2811;1999;1478;7211
09/2013;908;2825;2007;1472;7212
06/2013;911;2857;2009;1451;7228
03/2013;843;2871;2003;1468;7185
12/2012;869;2938;2007;1486;7300
09/2012;955;3029;2083;1526;7593
06/2012;1063;3052;2045;1518;7678
03/2012;1044;3026;2050;1482;7602

