﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080039&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;6;10;8;10;14;12;7;4;5;6;82
Dones;0;7;21;15;9;5;7;1;2;1;0;68
Total;0;13;31;23;19;19;19;8;6;6;6;150
Magisteri;;;;;;;;;;;;
Homes;0;2;6;4;5;1;3;2;4;1;4;32
Dones;2;16;14;20;23;23;14;17;9;5;6;149
Total;2;18;20;24;28;24;17;19;13;6;10;181
Ciències socials;;;;;;;;;;;;
Homes;3;39;58;52;30;35;42;40;17;9;20;345
Dones;11;57;59;43;38;32;31;27;20;1;10;329
Total;14;96;117;95;68;67;73;67;37;10;30;674
Arts i humanitats;;;;;;;;;;;;
Homes;1;14;16;4;13;9;4;9;4;3;2;79
Dones;3;24;23;14;27;19;19;16;14;3;3;165
Total;4;38;39;18;40;28;23;25;18;6;5;244
Informàtica;;;;;;;;;;;;
Homes;2;11;15;7;1;1;4;5;2;0;1;49
Dones;1;5;4;5;2;1;3;2;1;0;0;24
Total;3;16;19;12;3;2;7;7;3;0;1;73
Enginyeries;;;;;;;;;;;;
Homes;0;16;32;22;16;24;29;27;22;22;13;223
Dones;0;4;4;1;5;6;3;1;0;0;0;24
Total;0;20;36;23;21;30;32;28;22;22;13;247
Formació tècnica;;;;;;;;;;;;
Homes;3;34;32;31;33;26;29;32;23;20;20;283
Dones;0;5;9;9;6;3;4;0;5;0;0;41
Total;3;39;41;40;39;29;33;32;28;20;20;324
Ciències;;;;;;;;;;;;
Homes;0;7;18;9;6;9;5;11;11;5;2;83
Dones;0;10;15;11;11;8;8;2;0;0;0;65
Total;0;17;33;20;17;17;13;13;11;5;2;148
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;10;2;6;6;10;5;4;1;5;52
Dones;1;8;5;1;3;2;4;2;0;0;1;27
Total;1;11;15;3;9;8;14;7;4;1;6;79
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;4;4;2;0;0;1;3;0;0;14
Dones;1;1;2;4;0;2;0;0;1;0;0;11
Total;1;1;6;8;2;2;0;1;4;0;0;25
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;10;12;12;13;28;13;15;3;8;115
Dones;1;22;15;30;33;48;37;26;9;4;8;233
Total;1;23;25;42;45;61;65;39;24;7;16;348
Altres serveis;;;;;;;;;;;;
Homes;2;7;15;13;10;6;7;4;11;4;4;83
Dones;5;17;26;28;14;10;7;7;1;2;1;118
Total;7;24;41;41;24;16;14;11;12;6;5;201
Total;;;;;;;;;;;;
Homes;11;140;226;168;144;144;173;156;120;73;85;1440
Dones;25;176;197;181;171;159;137;101;62;16;29;1254
Total;36;316;423;349;315;303;310;257;182;89;114;2694

