﻿Eleccions municipals. Dades generals
Vilanova i la Geltrú
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:083073&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;49765;31319;31061;167;91;62,9;37,1
2015;48373;27202;26675;358;169;56,2;43,8
2011;47499;24853;23372;1068;413;52,3;47,7
2007;47104;23877;23051;711;115;50,7;49,3
2003;45483;27395;26861;422;112;60,2;39,8
1999;43357;23855;23422;308;125;55,0;45,0
1995;39186;24246;23860;248;138;61,9;38,1
1991;36885;22129;21928;114;87;60,0;40,0
1987;33930;23437;23057;169;211;69,1;30,9
1983;33032;23171;22744;58;369;70,2;29,9
1979;31203;21429;21268;77;84;68,7;31,3

