﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081629&lang=es
;Homes;Dones;Total
03/2024 (p);825;660;1490
02/2024;815;665;1480
01/2024;815;660;1475
12/2023;820;645;1465
11/2023;830;675;1505
10/2023;815;670;1490
09/2023;825;670;1495
08/2023;820;650;1470
07/2023;820;650;1470
06/2023;830;665;1495
05/2023;820;665;1485
04/2023;830;665;1495
03/2023;805;665;1470
02/2023;805;665;1470
01/2023;800;655;1460
12/2022;785;655;1440
11/2022;780;640;1420
10/2022;780;635;1415
09/2022;780;630;1410
08/2022;775;605;1380
07/2022;790;630;1420
06/2022;795;635;1430
05/2022;800;645;1445
04/2022;790;655;1445
03/2022;785;635;1420
02/2022;790;620;1410
01/2022;790;635;1425
12/2021;781;631;1412
11/2021;794;623;1417
10/2021;788;618;1406
09/2021;780;615;1395
08/2021;776;601;1377
07/2021;782;617;1399
06/2021;772;608;1380
05/2021;778;605;1383
04/2021;770;595;1365
03/2021;770;593;1363
02/2021;757;613;1370
01/2021;761;608;1369
12/2020;741;600;1341
11/2020;748;589;1337
10/2020;750;590;1340
09/2020;746;573;1319
08/2020;744;553;1297
07/2020;728;551;1279
06/2020;738;554;1292
05/2020;725;552;1277
03/2020;716;560;1276
12/2019;721;570;1291
09/2019;733;573;1306
06/2019;756;580;1336
03/2019;732;557;1289
12/2018;714;549;1263
09/2018;739;539;1278
06/2018;748;529;1277
03/2018;723;511;1234
12/2017;692;508;1200
09/2017;714;513;1227
06/2017;716;501;1217
03/2017;691;487;1178
12/2016;677;506;1183
09/2016;691;513;1204
06/2016;687;500;1187
03/2016;682;499;1181
12/2015;669;489;1158
09/2015;673;477;1150
06/2015;671;477;1148
03/2015;672;486;1158
12/2014;655;492;1147
09/2014;655;488;1143
06/2014;671;497;1168
03/2014;666;503;1169
12/2013;664;490;1154
09/2013;675;488;1163
06/2013;694;476;1170
03/2013;681;484;1165
12/2012;688;472;1160
09/2012;701;495;1196
06/2012;706;502;1208
03/2012;697;518;1215

