﻿Població. Per any d'arribada a l'habitatge i sexe
Pallejà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081574
;Homes;Dones;Total
2020;375;384;759
2019;411;411;822
2018;288;294;582
2017;288;267;552
2016;192;207;399
2011-2015;693;693;1386
2001-2010;1404;1410;2817
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;390;414;801
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;903;813;1716
No hi consta;858;945;1806
Total;5802;5838;11640

