﻿Parcel·lació
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252115&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;83;103;152
 superfície total;647;515;1063
 nombre parcel·les;527;509;791
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;18;19
 superfície total;106;94;81
 nombre parcel·les;8;18;19
 2 a 3 parcel·les;;;
  explot.;21;26;38
 superfície total;52;64;140
 nombre parcel·les;54;65;94
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;17;28
 superfície total;83;73;145
 nombre parcel·les;64;78;129
 6 a 14 parcel·les;;;
  explot.;34;42;67
 superfície total;281;285;698
 nombre parcel·les;269;348;549
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;0;0
 superfície total;49;0;0
 nombre parcel·les;62;0;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;77;0;0
 nombre parcel·les;70;0;0

