﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Canet de Mar. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:080403&lang=en
;Homes;Dones;Total
França;39;33;72
Regne Unit;11;19;30
Argentina;50;48;98
Alemanya;21;17;38
Estats Units, els;16;16;32
Mèxic;8;4;12
Suïssa;18;20;38
Andorra;18;9;27
Bèlgica;10;15;25
Brasil;7;7;14
Equador;8;3;11
Xile;7;5;12
Veneçuela;2;3;5
Colòmbia;9;5;14
Països Baixos;16;14;30
Itàlia;6;4;10
Perú;2;2;4
República Dominicana;2;3;5
Uruguai;3;3;6
Bolívia;0;0;0
Austràlia;1;1;2
Canadà;3;3;6
Cuba;1;0;1
Suècia;2;0;2
Costa Rica;0;0;0
Panamà;0;2;2
Irlanda;2;0;2
Paraguai;1;0;1
Dinamarca;2;2;4
Israel;4;5;9
Marroc;1;0;1
Noruega;1;1;2
Guatemala;1;0;1
Àustria;0;0;0
Portugal;1;2;3
Turquia;0;0;0
Pakistan;1;1;2
Emirats Àrabs Units, els;0;0;0
Gàmbia;0;0;0
Luxemburg;0;0;0
Xina;1;1;2
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;1;1
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;1;0;1
Singapur;0;0;0
Resta països;7;7;14
Total;283;256;539

