﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081141
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;60;50;55;55;55;60;55;60;90;65;55;75;65;60;60;65;60;60;55;50;85;55;60;75;55;50;50;50
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;2530;2540;2550;2535;2550;2570;2565;2570;2540;2550;2560;2545;2525;2515;2535;2515;2500;2510;2510;2510;2530;2545;2530;2530;2520;2510;2515;2495
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;155;160;165;175;175;150;175;175;180;175;170;170;170;170;165;170;160;160;160;160;160;150;115;115;110;110;110
F Construcció;605;610;605;610;615;630;625;615;605;620;635;620;615;620;610;605;610;595;585;580;560;585;585;580;575;570;560;555
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1875;1880;1870;1870;1935;1915;1885;1885;1885;1910;1920;1855;1845;1835;1865;1850;1890;1880;1875;1845;1860;1895;1875;1820;1800;1820;1815;1815
H Transport i emmagatzematge;860;855;845;820;825;835;825;825;815;815;805;815;815;810;800;810;815;820;815;810;800;800;800;790;790;775;760;765
I Hostaleria;775;770;770;750;760;765;775;800;740;740;770;815;805;795;790;795;790;765;780;790;705;720;710;750;725;700;705;690
J Informació i comunicacions;310;300;300;305;300;300;300;305;285;290;285;290;290;280;285;290;285;290;285;275;275;275;270;265;270;270;265;265
K Activitats financeres i d'assegurances;130;130;125;125;125;125;130;130;130;130;125;125;125;125;125;120;120;120;120;120;120;120;120;120;120;120;120;120
L Activitats immobiliàries;50;50;50;50;50;50;45;45;45;45;45;50;50;50;50;50;50;55;55;55;55;55;60;55;55;55;55;55
M Activitats professionals, científiques i tècniques;650;650;655;655;675;665;655;640;620;625;620;615;620;610;600;595;595;590;580;575;580;580;585;580;595;585;580;580
N Activitats administratives i serveis auxiliars;1650;1670;1640;1625;1385;1595;1570;1530;1640;1650;1640;1655;1580;1530;1565;1595;1445;1565;1505;1545;1620;1655;1640;1620;1615;1595;1545;1585
O Administració pública, Defensa i Seguretat Social obligatòria;730;720;715;705;720;710;700;695;815;830;835;850;865;855;855;840;835;830;825;800;810;850;850;860;860;855;860;850
P Educació;535;530;525;520;530;530;520;495;235;250;290;370;365;360;370;365;350;350;345;310;220;250;275;355;355;355;350;350
Q Activitats sanitàries i de serveis socials;1095;1115;1100;1100;1115;1115;1090;1100;1030;1030;1010;1045;1045;1035;1035;1030;1045;1030;1015;985;970;1020;975;1025;1035;1020;1015;1015
R Activitats artístiques, recreatives i d'entreteniment;235;235;235;235;230;220;215;215;115;105;140;210;215;215;200;205;215;195;195;160;95;100;115;160;160;155;160;160
S Altres serveis;315;310;305;290;310;295;300;295;305;310;300;300;300;290;290;280;290;295;295;295;300;315;320;305;305;285;295;280
T Activitats llars;140;140;140;140;140;130;130;135;135;135;140;150;150;145;150;140;150;140;140;140;135;145;140;140;135;135;130;125
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12705;12730;12670;12575;12500;12695;12550;12540;12220;12300;12360;12570;12460;12310;12365;12325;12225;12270;12150;12020;11895;12145;12065;12160;12105;11990;11915;11885

