﻿Distribució de la superfície agrícola utilitzada (SAU)
Tarragonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:36
;2009;1999
   Total;;
   explot.;1314;1623
    ha;10035;9715
 secà;;
 explot.;804;965
 ha;6441;6046
 regadiu;;
 explot.;917;1095
 ha;3594;3669
       Terres llaurades;;
 explot.;1310;1615
 ha;9865;9260
        Pastures permanents;;
 explot.;45;17
 ha;169;455

