﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Manlleu. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081120&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;1;1;3
2 habitacions;4;9;5;3;7;12;4;3;47
3 habitacions;52;51;28;55;73;261;157;43;720
4 habitacions;110;77;52;77;207;489;602;195;1809
5 habitacions;83;54;31;52;120;347;532;225;1444
6 habitacions;27;26;20;30;56;132;276;194;761
7 habitacions;11;8;5;6;12;44;46;32;164
8 habitacions;16;2;0;7;5;15;11;8;64
9 habitacions;5;2;1;3;1;5;0;5;22
10 habitacions i més;3;1;2;0;4;3;1;1;15
Total;311;230;144;233;486;1308;1630;707;5049

