﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Perpètua de Mogoda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082606
;2001
Ensenyaments inicials per a adults;37
Programes de garantia social;12
ESO, educació secundària per a adults;64
Batxillerat, BUP, COU;327
Escola Oficial d'idiomes;57
Ensenyaments artístics grau elemental o mitjà;28
FP de grau mitjà o equivalent;129
FP de grau superior o equivalent;106
Diplomatura universitària o equivalent;257
Llicenciatura universitària o equivalent;255
Postgrau màster, MIR o anàleg;41
Doctorat;19
Curs INEM, o equivalent per a desocupats;43
Curs de formació promogut per l'empresa;213
Altres cursos;623
Total estudiants;2045

