﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:439023
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;15;70;135;260
12/2023 (p);40;15;70;130;255
09/2023 (p);40;15;70;120;245
06/2023 (p);40;15;75;125;255
03/2023 (p);40;15;75;125;250
12/2022 (p);40;15;75;130;260
09/2022 (p);40;15;75;135;265
06/2022 (p);40;15;75;140;270
03/2022 (p);35;15;75;145;270
12/2021 (p);35;15;75;140;270
09/2021 (p);40;20;75;145;280
06/2021 (p);40;20;75;145;280
03/2021 (p);35;20;75;150;280
12/2020 (p);40;15;80;145;280

