﻿Población. Por sexo y edad quinquenal
Montornès del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081363&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;370;331;701
De 5 a 9 años;457;457;914
De 10 a 14 años;562;532;1094
De 15 a 19 años;514;508;1022
De 20 a 24 años;473;418;891
De 25 a 29 años;421;420;841
De 30 a 34 años;479;454;933
De 35 a 39 años;562;581;1143
De 40 a 44 años;789;746;1535
De 45 a 49 años;798;712;1510
De 50 a 54 años;667;629;1296
De 55 a 59 años;610;544;1154
De 60 a 64 años;440;482;922
De 65 a 69 años;398;421;819
De 70 a 74 años;299;350;649
De 75 a 79 años;262;323;585
De 80 a 84 años;159;212;371
De 85 a 89 años;100;146;246
De 90 a 94 años;40;66;106
De 95 a 99 años;5;15;20
100 años o más;0;0;0
Total;8405;8347;16752

