﻿Impost de béns immobles de naturalesa urbana (IBI)
Viver i Serrateix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:083089&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;118;3724;18622;31559;158
2021;1989;110;3365;13460;30591;122
2020;1989;115;3607;14428;31365;125
2019;1989;115;3607;14428;31365;125
2018;1989;115;3610;14440;31391;126
2017;1989;115;3610;14440;31391;126
2016;1989;115;3623;14491;31501;126
2015;1989;91;1792;8599;19692;94
2014;1989;90;1611;10634;17900;118
2013;1989;90;1611;10635;17900;118
2012;1989;90;1611;8508;17900;95
2011;1989;89;1584;7365;17798;83
2010;1989;89;1584;7602;17798;85
2009;1989;89;1568;7528;17618;85
2008;1989;90;1540;7392;17111;82
2007;1989;84;1262;6060;15024;72
2006;1989;84;1241;5957;14774;71

