﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ripollès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:31&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;19;36;36;50;117;187;312;404;466;477;493;502;562;478;372;213;143;114;4981
Homes;11;22;17;26;54;101;140;196;248;260;229;240;263;242;189;100;61;40;2439
Dones;8;14;19;24;63;86;172;208;218;217;264;262;299;236;183;113;82;74;2542
Arribats l'any 1996;3;2;2;0;3;9;5;3;2;1;2;0;0;4;0;0;0;1;37
Homes;0;1;0;0;2;2;3;2;2;0;0;0;0;3;0;0;0;0;15
Dones;3;1;2;0;1;7;2;1;0;1;2;0;0;1;0;0;0;1;22
Arribats l'any 1995;5;4;2;8;12;12;1;3;2;2;0;1;0;0;0;0;0;0;52
Homes;3;3;1;5;5;6;0;3;0;2;0;1;0;0;0;0;0;0;29
Dones;2;1;1;3;7;6;1;0;2;0;0;0;0;0;0;0;0;0;23
Arribats l'any 1994;4;1;1;0;5;10;6;0;1;2;0;0;1;0;1;2;0;1;35
Homes;3;1;1;0;2;5;5;0;1;0;0;0;0;0;1;1;0;1;21
Dones;1;0;0;0;3;5;1;0;0;2;0;0;1;0;0;1;0;0;14
Arribats l'any 1993;3;6;4;1;7;8;5;2;0;1;0;0;1;0;0;0;2;0;40
Homes;2;4;1;0;4;5;3;1;0;1;0;0;0;0;0;0;0;0;21
Dones;1;2;3;1;3;3;2;1;0;0;0;0;1;0;0;0;2;0;19
Arribats l'any 1992;4;1;2;2;4;4;6;6;1;0;1;1;0;0;1;0;1;0;34
Homes;3;1;1;1;2;3;2;3;1;0;0;0;0;0;0;0;0;0;17
Dones;1;0;1;1;2;1;4;3;0;0;1;1;0;0;1;0;1;0;17
Arribats l'any 1991;0;4;0;2;1;6;11;6;1;0;1;1;0;0;0;0;2;0;35
Homes;0;2;0;0;1;4;6;3;0;0;1;1;0;0;0;0;0;0;18
Dones;0;2;0;2;0;2;5;3;1;0;0;0;0;0;0;0;2;0;17
Arribats l'any 1990-81;0;18;25;18;29;38;77;67;30;13;8;2;6;5;5;3;0;1;345
Homes;0;10;13;11;12;21;37;32;22;8;6;0;3;2;2;3;0;1;183
Dones;0;8;12;7;17;17;40;35;8;5;2;2;3;3;3;0;0;0;162
Arribats l'any 1980-71;0;0;0;19;56;69;104;144;137;75;44;30;49;41;17;7;5;2;799
Homes;0;0;0;9;26;38;35;62;70;47;22;14;20;19;10;5;1;0;378
Dones;0;0;0;10;30;31;69;82;67;28;22;16;29;22;7;2;4;2;421
Arribats l'any 1970-61;0;0;0;0;0;31;97;133;156;163;160;138;96;57;44;27;22;25;1149
Homes;0;0;0;0;0;17;49;75;88;75;74;75;50;22;21;7;13;6;572
Dones;0;0;0;0;0;14;48;58;68;88;86;63;46;35;23;20;9;19;577
Arribats l'any 1960-51;0;0;0;0;0;0;0;40;136;185;183;216;243;184;103;56;37;35;1418
Homes;0;0;0;0;0;0;0;15;64;111;83;90;111;97;43;26;13;13;666
Dones;0;0;0;0;0;0;0;25;72;74;100;126;132;87;60;30;24;22;752
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;35;94;100;133;151;159;66;43;21;802
Homes;0;0;0;0;0;0;0;0;0;16;43;53;65;80;90;36;19;6;408
Dones;0;0;0;0;0;0;0;0;0;19;51;47;68;71;69;30;24;15;394
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;13;33;30;24;27;20;11;158
Homes;0;0;0;0;0;0;0;0;0;0;0;6;14;17;12;11;13;5;78
Dones;0;0;0;0;0;0;0;0;0;0;0;7;19;13;12;16;7;6;80
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;18;19;5;10;58
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;9;1;3;25
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;10;4;7;33
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;7;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;5;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;2;11

