﻿Aprofitament de la SAU
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170391&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;53
  ha;195;157
 secà;;
 explot.;21;53
 ha;175;157
 regadiu;;
 explot.;33;4
 ha;20;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;53
 ha;194;157
 secà;;
 explot.;21;53
 ha;175;157
 regadiu;;
 explot.;33;4
 ha;20;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;48;47
 ha;1921;1076
 secà;;
 explot.;48;46
 ha;1921;1066
 regadiu;;
 explot.;0;1
 ha;0;10
   altres;;
 explot.;37;57
 ha;1147;2271

