﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Santpedor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081923&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1635;1380;3015;1224;1254;2478;60;213;273;201;255;456;54;48;102;3177;3147;6324
Barcelona;1611;1353;2961;1158;1200;2361;54;189;243;198;246;444;57;45;102;3081;3036;6114
Girona;6;3;12;12;9;21;0;3;3;0;3;3;0;0;0;18;18;36
Lleida;12;18;27;48;36;84;6;21;27;0;6;6;0;3;0;66;84;150
Tarragona;9;6;12;6;9;12;0;0;0;0;3;0;0;0;0;15;12;30
Resto de España;33;27;57;267;216;486;27;135;162;36;30;63;6;3;9;372;405;777
Andalucía;9;12;24;180;138;318;21;81;102;18;15;33;6;0;6;237;246;483
Aragón;3;3;6;9;12;18;0;6;6;3;0;3;0;0;0;12;18;33
Principado de Asturias;0;0;3;0;0;3;0;0;0;3;0;3;0;0;0;3;0;6
Illes Balears;3;0;6;0;3;3;0;0;0;0;0;0;0;0;0;6;3;9
Canarias;3;0;3;0;0;0;0;0;0;3;3;3;0;0;0;3;3;6
Cantabria;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;3;0;3
Castilla - La Mancha;0;0;0;36;33;66;3;24;30;3;3;6;0;0;0;42;60;99
Castilla y León;6;3;6;12;9;24;0;3;3;0;0;3;0;0;0;18;18;36
Comunitat Valenciana;0;3;3;6;3;9;0;0;3;3;0;3;0;0;0;12;9;21
Extremadura;0;0;3;3;6;12;3;3;6;3;3;6;0;3;0;9;15;24
Galicia;0;0;3;3;3;6;0;6;6;3;0;3;0;0;0;3;9;15
Comunidad de Madrid;0;0;0;0;0;3;0;3;0;0;0;3;0;0;3;3;6;9
Región de Murcia;3;0;3;9;3;9;0;0;0;0;0;0;0;0;0;9;6;12
Comunidad Foral de Navarra;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;6;9
País Vasco;3;0;0;3;3;3;0;3;3;0;0;0;0;0;0;6;3;6
La Rioja;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0
Ceuta y Melilla;0;3;3;3;3;6;0;3;3;0;0;0;0;0;0;3;6;9
Extranjero;72;69;144;102;138;240;0;6;6;15;12;24;30;27;54;216;252;468
Total;1740;1473;3213;1596;1608;3204;87;351;438;252;297;546;90;75;165;3765;3807;7569

