﻿Impost de béns immobles de naturalesa urbana (IBI)
Talamanca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082779&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;398;21416;141349;53809;355
2021;2005;399;21343;140867;53491;353
2020;2005;399;21343;140867;53491;353
2019;2005;398;21025;132456;52827;333
2018;2005;397;21253;133893;53534;337
2017;2005;399;21360;134569;53534;337
2016;2005;401;20396;128494;50863;320
2015;2005;401;20329;133828;50696;334
2014;2005;402;20408;134380;50766;334
2013;2005;403;20437;121043;50712;300
2012;2005;403;20438;104339;50715;259
2011;2005;403;20438;79500;50715;197
2010;2005;404;20264;83881;50158;208
2009;2005;404;19785;76371;48973;189
2008;2005;405;19351;79763;47780;197
2007;2005;403;19274;78316;47826;194
2006;2005;402;19428;69449;48328;173

