﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Vallès Occidental
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:40
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;58,98;32,53;8,5;100
1994;57,82;31,45;10,73;100
1993;59,03;30,09;10,87;100
1992;61,26;29,01;9,74;100
1991;61,92;28,53;9,55;100
1990;62,87;27,94;9,19;100
1989;65,29;25,42;9,29;100
1988;63,29;27,39;9,32;100
1987;63,37;26,75;9,88;100
1986;62,78;26,26;10,95;100

