﻿Hogares. Por número y tipo de núcleo
Morell, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430957&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;129;111;95
Sin núcleo. Con 2 personas o más;19;8;10
Con un núcleo. Parejas sin hijos. Sin otras personas;142;111;129
Con un núcleo. Parejas sin hijos. Con otras personas;25;16;12
Con un núcleo. Parejas con hijos. Sin otras personas;322;354;326
Con un núcleo. Parejas con hijos. Con otras personas;39;46;58
Con un núcleo. Madres con hijos. Sin otras personas;51;39;33
Con un núcleo. Madres con hijos. Con otras personas;12;4;4
Con un núcleo. Padres con hijos. Sin otras personas;11;14;11
Con un núcleo. Padres con hijos. Con otras personas;5;0;0
Con dos núcleos o más. Sin otras personas;20;26;18
Con dos núcleos o más. Con otras personas;9;3;1
Total;784;732;697

