﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Pere de Torelló
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082331
;1991
    Telèfon;
 sí;521
 no;101
     Calefacció;
 aparells col·lectiva;104
 aparells aparells individual;328
 aparells aparells aparells mòbils o fixos;176
 aparells aparells aparells aparells total;608
 aparells aparells aparells aparells aparells no;14
        Refrigeració;
 sí;88
 no;534

