﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Gironès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=com:20&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;33705
Cotxe/furgoneta com a passatger;5651
Autobús/ autocar/ minibús;6556
Metro;181
Moto;2561
A peu;12589
Tren;1828
Bicicleta;1872
Altres mitjans;1045
Total;64093
No aplicable;8389
No es desplaça;5906
Població ocupada resident;78387

