﻿Impost de béns immobles de naturalesa rústica (IBI)
Reus
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431233&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2001;1370;21066;193383;15377;141
2021;2001;2001;1376;21049;189438;15297;138
2020;2001;2001;1371;21366;192295;15584;140
2019;2001;2001;1330;17840;160562;13414;121
2018;2001;2001;1332;17974;161770;13494;121
2017;2001;2001;1084;10220;91979;9428;85
2016;2001;2001;1083;10220;91984;9437;85
2015;2001;2001;1080;10267;63656;9506;59
2014;2001;2001;1080;10453;64807;9679;60
2013;2001;2001;1083;10496;65073;9692;60
2012;2001;2001;1081;10775;66804;9968;62
2011;2001;2001;1081;11020;68322;10194;63
2010;2001;2001;1089;11092;68773;10186;63
2009;2001;2001;1045;11238;69675;10754;67
2008;2001;2001;1066;11061;68576;10376;64
2007;2001;2001;1072;10880;67456;10149;63
2006;2001;1993;1072;10645;65996;9930;62

