﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Súria
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082747
;1999;1989
      Total;;
 explot.;30;68
 UTA;32;33
     Mà d'obra familiar;;
 total;;
  explot.;24;65
 nombre persones;31;90
  UTA;16;28
 titular;;
 nombre persones;24;65
  UTA;13;21
 cònjuge;;
 nombre persones;5;11
 altres familiars;;
  UTA;2;3
   explot.;2;12
 nombre persones;2;14
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;6;4
   UTA;16;5
 fixa;;
  explot.;6;4
 nombre persones;20;7
  UTA;16;5
 eventual;;
  explot.;0;1
   UTA;0;0

