﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080538
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;34;0;2;491;9;169;160;82;52;22;59;46;41;47;48;12;0;1274
Catalunya;23;0;2;363;7;126;129;53;33;18;47;35;35;38;37;4;0;950
Barcelona;23;0;2;351;7;124;127;51;32;18;45;35;35;36;37;4;0;927
Girona;0;0;0;1;0;0;1;2;0;0;0;0;0;1;0;0;0;5
Lleida;0;0;0;8;0;1;1;0;1;0;2;0;0;0;0;0;0;13
Tarragona;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;5
Resta de l'Estat;9;0;0;109;2;31;25;25;15;4;9;11;5;5;11;6;0;267
Andalusia;5;0;0;76;1;21;17;14;11;1;6;7;1;4;10;5;0;179
Aragó;0;0;0;4;0;0;1;0;0;1;1;0;0;0;0;0;0;7
Astúries;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;4
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;3;0;2;2;0;1;1;1;0;1;0;0;0;0;11
Catella i Lleó;1;0;0;5;0;4;0;4;0;0;0;2;1;0;0;0;0;17
Comunitat Valenciana;1;0;0;3;0;0;0;1;0;0;0;1;0;0;0;1;0;7
Extremadura;1;0;0;4;1;2;5;1;2;0;0;1;0;1;0;0;0;18
Galícia;0;0;0;2;0;1;0;1;1;0;0;0;0;0;0;0;0;5
Madrid;0;0;0;4;0;0;0;1;0;0;1;0;1;0;1;0;0;8
Múrcia;1;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;7
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Estranger;2;0;0;19;0;12;6;4;4;0;3;0;1;4;0;2;0;57

