﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilella Baixa, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431747
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;6,82;7,12;6,48;21,18;0,00;0,00;0,52;42,12
2020;6,66;6,85;6,16;25,26;1,28;1,56;1,07;48,83
2019;6,62;6,54;5,85;18,97;0,22;2,83;0,76;41,79
2018;6,18;6,19;5,72;45,25;0,00;0,00;2,63;65,97
2017;6,12;5,44;5,33;22,52;0,69;6,18;1,51;47,79
2016;6,03;5,62;4,93;19,58;3,84;3,89;1,17;45,05
2015;5,50;5,18;4,81;24,87;2,68;2,91;1,12;47,08
2014;5,81;5,26;4,71;25,35;1,42;0,47;0,45;43,47
2013;5,43;5,05;4,46;13,17;0,00;1,39;0,06;29,56
2012;6,55;12,32;5,38;..;..;..;0,15;24,40
2011;5,81;10,51;4,73;..;..;..;0,09;21,14
2010;6,79;11,19;4,85;..;..;..;0,05;22,88
2009;9,63;13,35;4,39;..;..;..;0,07;27,44
2008;7,51;15,37;4,25;..;..;..;0,06;27,19
2007;6,37;14,82;3,79;..;..;..;0,06;25,04
2006;6,72;12,27;3,56;..;..;..;0,05;22,60
2005;5,23;8,32;2,00;..;..;..;..;15,55
2004;3,47;6,30;1,37;..;..;..;0,04;11,18
2003;2,63;4,31;0,86;..;..;..;0,03;7,83
2002;2,43;3,55;..;..;..;..;0,03;6,01
2001;2,60;5,81;..;..;..;..;0,01;8,42
2000;3,00;4,85;..;..;..;..;0,01;7,86

