﻿RFDB i RFDB per habitant
Tiana
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082824
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);224652;24744;134,8
2020;210517;23697;135,0
2019;213556;24655;133,5
2018;201833;23302;133,3
2017;195938;22872;132,5
2016;198003;23335;137,4
2015;186679;22319;134,1
2014;173075;20984;131,1
2013;170845;20911;132,2
2012;165753;20403;128,9
2011;176153;21957;131,8
2010;180175;22986;137,0

