﻿Eleccions al Parlament de Catalunya. Dades generals
Igualada
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081022&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;28984;16317;15951;156;210;56,3;43,7
2017;28574;23696;23510;110;76;82,9;17,1
2015;28271;22471;22272;134;65;79,5;20,5
2012;27906;20207;19815;253;139;72,4;27,6
2010;27835;17716;17114;523;79;63,7;36,4
2006;27771;17106;16649;395;62;61,6;38,4
2003;27513;18535;18320;158;57;67,4;32,6
1999;27638;17590;17361;188;41;63,6;36,4
1995;26021;17568;17332;184;52;67,5;32,5
1992;24825;15649;15422;168;59;63,0;37,0
1988;23827;16066;15903;92;71;67,4;32,6
1984;24067;17436;17193;95;148;72,5;27,6
1980;23777;16110;15923;98;89;67,8;32,3

