﻿Conreus herbacis: cereals per a gra
Castellgalí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080615&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;24;42
 ha;117;125;369
      Secà;;;
 explot.;14;23;42
 ha;117;121;369
       Regadiu;;;
 explot.;0;5;0
 ha;0;4;0
     Blat;;;
 total;;;
 explot.;0;0;6
 ha;0;0;56
 secà;;;
 explot.;0;0;6
 ha;0;0;56
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;13;24;40
 ha;108;122;310
 secà;;;
 explot.;13;23;40
 ha;108;119;310
 regadiu;;;
 explot.;0;2;0
 ha;0;3;0
         Civada;;;
 total;;;
 explot.;1;1;4
 ha;9;1;3
 secà;;;
 explot.;1;1;4
 ha;9;1;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;4;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;4;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

