﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Terrassa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:082798
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;218;..;370
Indústria;8262;3579;11842
Construcció;2741;1008;3749
Comerç engròs i detall, reparació vehicles motor;7279;2648;9927
Transport i emmagatzematge;1128;365;1493
Hostaleria;2690;511;3202
Administració pública, Defensa i Seguretat Social;1840;928;2768
Educació;4323;2235;6558
Activitats sanitàries i de serveis socials;4254;2361;6615
Altres serveis;10398;4110;14508
Total;43135;17898;61033

